lat_degr,lon_degr
52.837778,-128.137778
52.868333,-128.163333
52.862778,-128.47
53.097222,-128.496667
53.218611,-128.642778
53.306667,-128.873889
53.468611,-128.895833
53.565,-128.788333
53.446667,-128.611389
53.426944,-128.451111
53.414722,-128.0825
53.265833,-127.955278
53.361111,-128.000833
53.48,-128.284722
53.483889,-128.598056
53.661667,-128.808889
53.863056,-128.643056
53.89,-128.688611
53.95,-128.71
53.816389,-128.9125
53.836389,-128.964444
53.728056,-129.075
53.511667,-129.249444
53.453889,-129.416667
53.638889,-129.693611
53.772778,-129.871667
53.922222,-130.074167
54.151667,-129.998611
53.981667,-129.745556
54.123611,-129.895278
54.179444,-129.623611
54.211944,-129.6625
54.173056,-130.083889
54.279444,-130.235556
54.336111,-130.404167
54.506944,-130.435556
54.566389,-130.325833
54.366667,-130.083333
54.428611,-130.07
54.4275,-130.123333
54.626667,-130.359444
54.648611,-130.068889
54.670278,-130.061111
54.864167,-130.0675
54.965278,-130.031944
54.973611,-129.770556
55.000278,-129.898333
55.193056,-129.850556
55.438056,-129.637222
55.415556,-129.686389
55.624444,-129.817222
55.377222,-129.8375
55.250833,-129.864167
54.992778,-130.074444
55.212778,-130.033056
55.444444,-130.018889
55.692222,-130.100833
55.932222,-129.979722
,
69.595833,-140.378611
69.577222,-139.622222
69.528889,-139.333611
69.378889,-138.858333
69.232778,-138.476944
69.2175,-138.303056
69.066111,-137.749444
68.944444,-137.209167
68.893611,-136.6075
68.854167,-135.933611
68.702222,-135.435556
68.725278,-135.3225
68.856389,-135.528333
68.885556,-135.155556
68.847222,-134.632222
68.694167,-134.226944
68.910833,-134.53
69.103056,-134.348889
69.284722,-133.917222
69.406667,-133.536111
69.477778,-133.008611
,
69.638333,-132.7975
69.654444,-132.449444
69.751667,-132.399722
69.710556,-132.310278
69.791389,-131.776111
69.952778,-131.365
69.882778,-131.0925
70.090278,-130.91
70.123333,-130.666111
70.130833,-130.441389
70.081944,-130.176667
70.078889,-129.911111
70.265556,-129.686667
70.104722,-129.5
69.983889,-129.631389
69.850278,-130.211389
69.698611,-130.610833
69.612778,-131.040833
69.570556,-131.516389
69.531389,-131.981389
69.35,-132.167778
69.273611,-132.430833
69.2875,-132.58
69.109722,-132.896111
69.078056,-132.930556
68.932222,-133.218889
68.850278,-133.484722
68.691389,-133.023333
68.788056,-133.25
68.853611,-133.287222
68.855,-132.936667
68.806944,-132.470278
68.893889,-132.588889
68.934167,-132.788889
69.087778,-132.786944
69.1975,-132.414444
69.194722,-132.308333
69.246111,-132.125833
69.321389,-131.7975
69.425,-131.89
69.426111,-131.429444
69.439722,-131.372778
69.479167,-131.269167
69.296944,-131.414444
69.513333,-131.187778
69.418611,-131.110556
69.568056,-131.165556
69.423056,-131.036944
69.496111,-130.983611
69.336111,-131.047778
69.256667,-131.000556
69.241667,-130.9475
69.454722,-130.645278
69.623889,-130.437222
69.756111,-129.944722
69.847222,-129.300833
,
69.962778,-128.898889
69.780833,-129.137778
69.744167,-128.885278
69.941667,-128.392222
70.158611,-128.200833
70.221667,-127.515
70.345556,-128.098611
70.408056,-128.1975
70.536944,-127.826944
70.353333,-127.34
70.129444,-127.020833
69.921111,-126.801944
69.693056,-126.555556
69.490556,-126.147778
69.369444,-125.605
69.396111,-125.3775
69.454722,-125.255
69.476667,-125.554444
69.494444,-125.131389
69.628611,-125.397222
69.706389,-124.960833
69.757222,-125.067222
69.798611,-125.111667
69.976389,-124.698889
69.9975,-124.917778
70.0125,-125.162778
70.028611,-124.925278
70.036389,-124.556667
70.1,-124.658056
70.144722,-124.385833
69.985556,-124.479167
69.815278,-124.466667
69.721111,-124.129167
69.524167,-124.313611
69.350278,-124.294722
69.383611,-123.936667
69.398889,-123.442222
69.544167,-123.158611
